

Thomas Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006912
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blower
Gender	Male
Abode	Cable St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1752
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 Feb 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 2
Source	LDS Film 1656376
Parent Of	Margt. Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006912&Relationship=Baptised



