

Matthew Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070479
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Platt
Gender	Male
Abode	Scotland Rd.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jul 1808
Register	Baptisms 1799 - 1810, Page 258, Entry 13
Source	LDS Film 1656377
Parent Of	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070479&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070479&Relationship=2ndParent



