

Joseph Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181647
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Andrews
Gender	Male
Abode	Hoylake
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 244, Entry 1946
Source	LDS Film 93884
Parent Of	Job Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181647&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181647&Relationship=2ndParent



