

John Gammell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gammell
Gender	Male
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 65, Entry 514
Source	LDS Film 1656423
Parent Of	John Gammell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161330&Relationship=Baptised
Married To	James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161330&Relationship=2ndParent



