

William Blakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blakey
Gender	Male
Abode	Mason St.
Year	1832
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	9 Jul 1832
Age At Death	yrs 13
Age At Death (Years)	13
Burying Minister	J. C. Prince M. A. Offg. Minr.
Register	Burials 1813 - 1878, Page 76, Entry 606
Source	LFD Film 1656155
Parent	William Blakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076382&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076382&Relationship=2ndParent



