

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Copperas Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 8, Entry 57
Source	LDS Film 93878
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135387&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135387&Relationship=2ndParent



