

Bridget Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087984
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Fearon
Married Surname	Harper
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1859
Minor Or Full	full
Status	Spinster
Witnesses	John Hamblet; Ann Fearon, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 165, Entry 329
Source	LDS Film 1656680
Witnessed By	John Hamblet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087984&Relationship=Witness_1
Witnessed By	Ann Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087984&Relationship=Witness_2
Married To	Hugh Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087984&Relationship=Groom



