

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Dean St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 220, Entry 1753
Source	LDS Film 93884
Parent	Edmund Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185288&Relationship=1stParent
Parent	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185288&Relationship=2ndParent



