

Joseph Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007555
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Seddon
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Edward Coventry, Junr.; John Riley
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 13, Entry 197
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007555&Relationship=Witness_1
Witnessed By	John Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007555&Relationship=Witness_2
Married To	Margaret Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007555&Relationship=Bride



