

Mary Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068138
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birchall
Former/Maiden/Other Surname 1	Dixon
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Hurst Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1808
Date Of Child's Birth	3 Jan 1808
Register	Baptisms 1808, Page 340, Entry 88
Source	LDS Film 93833
Parent Of	Isabella Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068138&Relationship=Baptised
Married To	Daniel Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068138&Relationship=1stParent



