

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Weston in Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Mar 1848
Register	Baptisms 1850 - 1851, Page 101, Entry 802
Source	LDS Film 93886
Parent Of	Mary Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227629&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227629&Relationship=2ndParent



