

Ann Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077650
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holmes
Former/Maiden/Other Surname 1	Baker
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Edmund St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1812
Date Of Child's Birth	5 Aug 1809
Register	Baptisms 1812, Page 42, Entry 33
Source	LDS Film 93833
Parent Of	Sarah Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077650&Relationship=Baptised
Married To	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077650&Relationship=1stParent



