

John Nezby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nezby
Gender	Male
Abode	Temple lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1797
Register	Baptisms 1797 - 1798, Page 50, Entry 214
Source	LDS Film 93833
Parent Of	Ann Johnson Nezby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046834&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046834&Relationship=2ndParent



