

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056181
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Westmoreland Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jul 1800
Register	Baptisms 1769 - 1812, Page 64, Entry 24
Source	LDS 1656373
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056181&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056181&Relationship=2ndParent



