

Margaret Barley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015354
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barley
Married Surname	Owen
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1817
Status	Spinster
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 25, Entry 246
Source	LDS Film 1068890
Married To	Joseph Dodgson Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015354&Relationship=Groom



