

George Mirehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029281
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mirehouse
Gender	Male
Abode	Church lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1778
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	12 Aug 1778
Register	Burials 1778, Page 14, Entry 208
Source	LDS Film 93833
Parent Of	James Mirehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029281&Relationship=Deceased



