

Anne Heighway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121041
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Heighway
Married Surname	Middleton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Park Lane
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jan 1842
Minor Or Full	full
Status	Spinster
Witnesses	Robert Withill; Anne Glover
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 232, Entry 463
Source	LDS Film 1546289
Witnessed By	Robert Withill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121041&Relationship=Witness_1
Witnessed By	Anne Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121041&Relationship=Witness_2
Married To	James Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121041&Relationship=Groom



