

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Dec 1815
Status	Batchelor
Witnesses	Wm. Burland; Willm. Holden
Marriage Type	Licence
Marrying Minister	Rt. Loxham Officiatg. Minist.
Register	Marriages 1813 - 1820, Page 93, Entry 277
Source	LDS Film 1656197
Witnessed By	Wm. Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014467&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014467&Relationship=Witness_2
Married To	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014467&Relationship=Bride



