

John Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eastwood
Gender	Male
Abode	Lower Pitt St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Baptisms 1818 - 1819, Page 297, Entry 574
Source	LDS Film 1656378
Parent Of	John Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096318&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096318&Relationship=2ndParent



