

Barnet Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060779
First Name (With Contractions)	Barnet
First Name (Without Contractions)	Barnet
Surname	Dougherty
Gender	Unknown
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1840
Witnesses	Barnet Dougherty, (X); Mary Grogan, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 219, Entry 438
Source	LDS Film 93844
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060779&Relationship=Groom
Witnessed Marriage Of	Jane Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060779&Relationship=Bride



