

John Thorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thorn
Gender	Male
Abode	Mill St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1816 - 1818, Page 41, Entry 229
Source	LDS film 1656378
Parent Of	James Kearslake Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090758&Relationship=2ndParent



