

Michael Carran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061492
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carran
Gender	Male
Abode	Drury Lane
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1815
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 565
Source	LDS Film 1068890
Parent Of	John Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061492&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061492&Relationship=2ndParent



