

Maria Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068177
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Pownall
Married Surname	Frith
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1799
Status	Widow
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 270, Entry 411
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068177&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068177&Relationship=Witness_2
Married To	Thomas Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068177&Relationship=Groom



