

Thomas Sheperd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054415
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sheperd
Gender	Male
Abode	Hanover St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1801
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	14 Nov 1801
Register	Baptisms 1799 - 1810, Page 125, Entry 5
Source	LDS Film 1656377
Parent Of	Sarah Sheperd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054415&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054415&Relationship=2ndParent



