

Giles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086772
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Smith
Gender	Male
Abode	St Helens
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1814 - 1815, Page 299, Entry 2386
Source	LDS Film 1656378
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086772&Relationship=Baptised
Married To	Calasheal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086772&Relationship=2ndParent



