

Martin Carolin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033103
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Carolin
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1835
Witnesses	Martin Carolin; Bridget Carolin, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 44, Entry 130
Source	LDS Film 94018
Witnessed Marriage Of	Michael Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033103&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033103&Relationship=Bride



