

Thomas Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Key
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Farish; Job Pratt
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 85, Entry 338
Source	LDS Film 1656374
Witnessed By	John Farish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004329&Relationship=Witness_1
Witnessed By	Job Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004329&Relationship=Witness_2
Married To	Mary Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004329&Relationship=Bride



