

John Quigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quigan
Gender	Male
Abode	William Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	16 Mar 1799
Register	Burials 1799, Page 18, Entry 61
Source	LDS Film 93833
Parent Of	Michael Quigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049421&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049421&Relationship=2ndParent



