

William Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsby
Gender	Male
Abode	Aintree
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jul 1831
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Jun 1831
Register	Baptisms 1813 - 1835, Page 160, Entry 1278
Source	LDS Film 1647560
Parent Of	Robert Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286165&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286165&Relationship=2ndParent



