

Thomas Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willacy
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 32
Source	LDS Film 1468979
Parent Of	Peggy Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123890&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123890&Relationship=2ndParent



