

Elizabeth Cranfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300412
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cranfield
Gender	Female
Abode	3 Upper Baker St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1858
Notes	Curate of St Augustine
Register	Baptisms 1830 - 1872, Page 153, Entry 1224
Source	LDS Film 1656013
Parent Of	Fanny Suckling Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300412&Relationship=Baptised



