

Brereton Nightingall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104061
First Name (With Contractions)	Brereton
First Name (Without Contractions)	Brereton
Surname	Nightingall
Gender	Male
Abode	Gt Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1822
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1821 - 1822, Page 191, Entry 95
Source	LDS Film 1656418
Parent Of	Robert Salisbury Nightingall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104061&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104061&Relationship=2ndParent



