

Robert Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242833
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swain
Gender	Male
Abode	Devenport
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1857
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	27 Jul 1856
Register	Baptisms 1856 - 1857, Page 363, Entry 2900
Source	LDS Film 93887
Parent Of	William Robert Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242833&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242833&Relationship=2ndParent



