

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1709
Date Of Child's Birth	22 Apr 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 10
Source	LDS Film 1656376
Parent Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000377&Relationship=Baptised



