

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021284
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Feb 1825
Witnesses	Wm. Hawkins; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 150, Entry 450
Source	LDS Film 1068892
Witnessed Marriage Of	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021284&Relationship=Groom
Witnessed Marriage Of	Ann Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021284&Relationship=Bride



