

Robert Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062735
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phillips
Gender	Male
Abode	Brunswick St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1806
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	23 Nov 1805
Register	Baptisms 1806, Page 4, Entry 11
Source	LDS Film 1068889
Parent Of	Ann Catharine Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062735&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062735&Relationship=2ndParent



