

Hugh Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087705
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mackay
Gender	Male
Abode	Ormond St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1816
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1766
Source	LDS Film 1068890
Parent Of	Hugh Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087705&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087705&Relationship=2ndParent



