

Jonathan Scullian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427048
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Scullian
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1830
Date Of Child's Birth	17 Oct 1830
Register	Baptisms 1830 - 1832, Page 90, Entry 5
Source	LDS Film 396375
Parent Of	Ann Scullian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427048&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427048&Relationship=2ndParent



