

Richard Manuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175018
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Manuel
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Hampton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 353, Entry 2824
Source	LDS Film 2045907
Parent	John Manuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175018&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175018&Relationship=2ndParent



