

Robert Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436745
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wyke
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Toxteth Park Workhouse
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	25 Dec 1860
Baptising Minister	Jno. Dunkley
Register	Baptisms 1850 - 1876, Page 90, Entry 720
Source	LDS Film 2147909
Parent	Samuel Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436745&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436745&Relationship=2ndParent



