

William Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 336, Entry 2681
Source	LDS Film 1656423
Parent	Richard Henry Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171111&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171111&Relationship=2ndParent



