

Henry Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243081
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Doubleday
Gender	Male
Abode	Ranelagh St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1857
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1856 - 1857, Page 394, Entry 3148
Source	LDS Film 93887
Parent Of	Thomas Carpendale Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243081&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243081&Relationship=2ndParent



