

Henry Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117737
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sewell
Gender	Male
Abode	Slater's Terrace North Shore
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 122, Entry 972
Source	LDS 1656419
Parent Of	Ellen Maria Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117737&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117737&Relationship=2ndParent



