

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Moffit Place, Bolton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 186, Entry 1482
Source	LDS Film 1656422
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289540&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289540&Relationship=2ndParent



