

Edward Horan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050464
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Horan
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Oct 1797
Occupation (As Documented)	Soldier 20th Reg.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 102, Entry 503
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050464&Relationship=Witness_1
Witnessed By	Wm. Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050464&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050464&Relationship=Bride



