

Mary Rowledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041249
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rowledge
Gender	Female
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1842
Witnesses	Samuel Rowledge; Mary Rowledge
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 156, Entry 311
Source	LDS Film 1656374
Witnessed Marriage Of	Matthew Septimus Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041249&Relationship=Groom
Witnessed Marriage Of	Anne Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041249&Relationship=Bride



