

John Lingard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lingard
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Gt. Orford St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 153, Entry 1222
Source	LDS Film 93887
Parent	John Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241098&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241098&Relationship=2ndParent



