

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	West Derby
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 200, Entry 1599
Source	LDS Film 93877
Parent Of	Martha Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129993&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129993&Relationship=2ndParent



