

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Vernon Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jun 1837
Notes	Still Born
Register	Burials 1835 - 1837, Page 183, Entry 13371
Source	LDS Film 560881
Parent Of	[unnamed] Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116253&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116253&Relationship=2ndParent



