

Ellen Anne Dicas Arstal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086796
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Anne Dicas
Surname	Arstal
Parent's Occupation (As Documented)	Scalebeam? maker
Parent's Occupation (Standardised)	Scale Beam Maker
Gender	Female
Abode	Pembroke Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1815
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 2, Entry 10
Source	LDS Film 1656378
Parent	George Arstal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086796&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086796&Relationship=2ndParent



