

Thomas Domville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Domville
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1826, Page 2, Entry 418
Source	LDS Film 1068891
Married To	Ann Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022211&Relationship=Bride



