

John Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barwise
Gender	Male
Abode	Gildarts Gardens
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1822
Occupation (As Documented)	Curryer
Occupation (Standardised)	Currier
Register	Baptisms 1822 - 1823, Page 10, Entry 1023
Source	LDS Film 1656418
Parent Of	Catherine Fetherington Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104989&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104989&Relationship=2ndParent



