

Henry Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282770
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Watmough
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 May 1797
Date Of Child's Birth	4 May 1797
Register	Baptisms 1792 - 1812, Page 67, Entry 5
Source	LDS Film 1647560
Parent Of	Martha Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282770&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282770&Relationship=2ndParent



