

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Kay Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1820 - 1821, Page 55, Entry 440
Source	LDS Film 1656418
Parent Of	Frances Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099718&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099718&Relationship=2ndParent



