

George Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084224
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rees
Gender	Male
Abode	Blundell St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	minor
Status	Bachelor
Witnesses	James Lawrie; Mary Jane Pilkington, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 96, Entry 191
Source	LDS Film 1656679
Witnessed By	James Lawrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084224&Relationship=Witness_1
Witnessed By	Mary Jane Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084224&Relationship=Witness_2
Married To	Catherine McCrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084224&Relationship=Bride



