

Richard Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036640
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Low
Gender	Male
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1783
Occupation (As Documented)	Coach-man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	13 Apr 1783
Register	Burials 1769 - 1800, Page 6, Entry 15
Source	LDS Film 1656373
Parent Of	Abraham Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036640&Relationship=Deceased



