

William Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ripley
Name Suffixes	Gentleman
Gender	Male
Abode	Abercrombie Square
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1832
Notes	Priv. Bap. Recd. into the Church Oct. 11. 1833
Register	Baptisms 1831 - 1861, Page 3, Entry 21
Source	LDS Film 1655552
Parent Of	Alicia Anne Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139470&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139470&Relationship=2ndParent



