

Richard John Howerden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131369
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	John
Surname	Howerden
Name Suffixes	Gentleman
Gender	Male
Abode	Hafod, County of Cardigan
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Nov 1852
Age At Marriage	29
Status	Widower
Witnesses	Thomas Kay; Anne Kay
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 43, Entry 85
Source	LDS Film 1546291
Witnessed By	Thomas Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131369&Relationship=Witness_1
Witnessed By	Anne Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131369&Relationship=Witness_2
Married To	Catherine Fair Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131369&Relationship=Bride



