

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056607
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Alms Houses
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Oct 1808
Date Of Spouse's Death	24 Oct 1808
Register	Burials 1806 - 1809, Page 5, Entry 224
Source	LDS Film 93833
Married To	Elizabeth Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056607&Relationship=Deceased



