

Thomas Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002274
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cunningham
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1751
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 25, Entry 5
Source	LDS Film 1656376
Married To	Ann Whitticar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002274&Relationship=Bride



