

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099410
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	McKee Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1820
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Register	Baptisms 1820 - 1821, Page 17, Entry 132
Source	LDS Film 1656418
Parent Of	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099410&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099410&Relationship=2ndParent



