

Hugh Lochlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461345
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lochlin
Gender	Male
Abode	Marr St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1836
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1835 - 1836, Page 400, Entry 3199
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Lochlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461345&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461345&Relationship=2ndParent



