

Andrew McRoberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050168
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McRoberts
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jul 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Benj. Price
Marriage Type	Licence
Marrying Minister	J. Pughe
Register	Marriages 1785 - 1805, Page 67, Entry 333
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050168&Relationship=Witness_1
Witnessed By	Benj. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050168&Relationship=Witness_2
Married To	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050168&Relationship=Bride



