

Rodney Taylor Boyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245276
First Name (With Contractions)	Rodney
First Name (Without Contractions)	Rodney
Middle or Other Names	Taylor
Surname	Boyce
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 May 1858
Register	Baptisms 1858 - 1859, Page 34, Entry 266
Source	LDS Film 1656561
Parent Of	Margaret Elizabeth Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245276&Relationship=Baptised
Married To	Margaret Ann Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245276&Relationship=2ndParent



